﻿Població. Per sexe i estat civil
Colomers
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:170558
;2001;1996;1991
Solters;;;
homes;38;38;32
dones;30;30;28
total;68;68;60
Casats;;;
homes;59;63;62
dones;48;59;56
total;107;122;118
Vidus;;;
homes;5;3;1
dones;18;18;16
total;23;21;17
Separats;;;
homes;1;0;0
dones;0;0;0
total;1;0;0
Divorciats;;;
homes;1;0;1
dones;3;1;2
total;4;1;3
Total;;;
homes;104;104;96
dones;99;108;102
total;203;212;198

