﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Aldover. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:430069
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;177;225;144;159;705
Homes;84;126;75;66;351
Dones;96;102;69;90;354
Estrangera;39;39;15;18;117
Homes;18;21;9;9;60
Dones;21;21;9;12;57
Total;219;267;162;177;825
Homes;105;147;84;78;411
Dones;117;117;78;99;414

