﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Albiol, l'
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:430038&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;45;20;165;240
02/2024;5;45;20;165;235
01/2024;5;45;20;155;230
12/2023;5;50;20;155;230
11/2023;5;50;20;160;235
10/2023;5;50;20;160;240
09/2023;5;50;20;165;240
08/2023;5;50;20;150;225
07/2023;5;50;20;145;220
06/2023;5;45;20;155;225
05/2023;5;45;20;170;245
04/2023;5;50;20;170;250
03/2023;5;50;20;170;250
02/2023;5;50;20;170;245
01/2023;5;50;20;165;240
12/2022;5;50;20;170;245
11/2022;5;50;20;170;250
10/2022;5;50;25;175;255
09/2022;5;50;25;165;245
08/2022;5;50;20;160;235
07/2022;5;50;25;160;240
06/2022;10;50;25;165;245
05/2022;10;50;25;170;250
04/2022;5;50;25;170;245
03/2022;5;45;25;165;240
02/2022;5;50;20;160;235
01/2022;5;45;20;160;230
12/2021;5;49;21;154;229
11/2021;5;48;23;164;240
10/2021;5;48;19;158;230
09/2021;5;48;20;155;228
08/2021;5;49;22;153;229
07/2021;5;50;22;157;234
06/2021;5;50;21;156;232
05/2021;5;50;21;165;241
04/2021;5;51;19;162;237
03/2021;..;50;..;160;235
02/2021;..;49;..;159;232
01/2021;..;50;..;160;234
12/2020;..;49;..;161;234
11/2020;..;49;..;162;236
10/2020;..;51;..;164;240
09/2020;..;50;..;156;231
08/2020;..;49;..;146;220
07/2020;..;52;..;148;224
06/2020;5;52;21;149;227
05/2020;5;51;20;153;229
03/2020;5;51;20;154;230
12/2019;..;48;..;162;237
09/2019;..;46;..;156;228
06/2019;..;47;..;152;226
03/2019;5;46;24;151;226
12/2018;5;45;25;147;222
09/2018;6;42;23;151;222
06/2018;6;43;23;146;218
03/2018;7;41;21;145;214
12/2017;6;42;20;139;207
09/2017;6;42;21;143;212
06/2017;6;40;23;133;202
03/2017;6;38;24;140;208
12/2016;7;40;23;134;204
09/2016;6;43;25;133;207
06/2016;6;35;22;143;206
03/2016;6;37;22;136;201
12/2015;7;37;22;127;193
09/2015;7;40;24;132;203
06/2015;7;36;22;127;192
03/2015;6;38;21;122;187
12/2014;6;35;21;126;188
09/2014;6;36;20;123;185
06/2014;7;36;18;121;182
03/2014;7;35;20;111;173
12/2013;6;35;21;115;177
09/2013;6;35;21;127;189
06/2013;6;34;21;130;191
03/2013;5;39;21;123;188
12/2012;5;39;20;118;182
09/2012;5;37;19;132;193
06/2012;6;40;20;123;189
03/2012;6;39;21;120;186

