﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Falset
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:430555
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;25228261;23537180;23158977;22603040;22064597;21787365;20751014;20610472;20784029;20378424;21160551;21003940
Rendiments del capital mobiliari;..;..;..;853829;1031562;..;..;..;1257131;1277615;..;1267895
Rendes béns immobles no afectes a activitats econòmiques;704498;680487;708407;656425;602711;557096;617292;560980;531318;376774;409180;414391
Rendiments d'activitats econòmiques;2194637;1914237;2226140;2605711;2430183;2184686;2171308;1804949;1553757;1356230;1517885;1895891
Rendiments d'activitats econòmiques en estimació directa;1849792;1670730;1788226;2132601;2026132;1711783;1583092;1283760;1067249;851793;930020;1245869
Rendiments d'activitats econòmiques en estimació objectiva;344845;243507;437914;473110;404051;472903;588216;521190;486508;504437;587865;650022
Base imposable general i de l'estalvi;29373365;27629442;27584547;27526386;26807443;26520313;25659031;24729429;24653129;24553999;25231387;25646757
Reduccions de la base imposable per contribuccions a plans de pensions;..;454621;..;444026;..;459962;..;498260;510789;..;..;..
Base liquidable general i de l'estalvi;28594320;26681004;26616986;26464488;25702581;25398566;24527483;23536071;23505063;..;..;24300009
Quota íntegra;5490959;5017815;5006820;4885270;4618899;4548785;4289665;4364380;4468528;4336121;4393832;4432712
Deduccions per habitatge habitual;..;126664;136377;143505;165813;180094;182613;204704;214441;248778;250366;267128
Deduccions autonòmiques;13921;13755;8702;11298;15127;12464;16463;16258;13196;16533;15039;9704
Quota líquida;5314580;4834416;4827637;4691135;4402980;4316027;4054905;4109749;4212028;4041230;4095532;4134258
Quota resultant de l'autoliquidació;5308474;4827990;4826158;4691711;4404066;4315995;4054758;4060804;4175612;3996953;4037742;4085892
Retencions i pagaments a compte;5180885;4807485;4848754;4679306;4523731;4420867;4183495;4399225;4523508;4326682;4489472;4483616
Resultat de la declaració;5014;-107482;-146213;-106316;-209339;-178622;-196139;-347610;-355996;-338144;-459250;-407224

