﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Perafita
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:081607&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;30;25;5;65
Curs 2021/22;35;25;10;65
Curs 2020/21;30;25;10;65
Curs 2019/20;25;30;5;60
Curs 2018/19;20;30;5;55
Curs 2017/18;20;30;5;55
Curs 2016/17;20;30;5;55
Curs 2015/16;20;30;5;55
Curs 2014/15;20;30;0;50
Curs 2013/14;25;25;0;50
Curs 2012/13;25;20;0;45
Curs 2011/12;25;20;0;50

