﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Ger
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:170789&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;18,19;18,43;11,48;22,99;0,00;6,66;6,79;84,53
2020;18,48;18,81;12,37;20,14;0,00;2,05;2,32;74,17
2019;15,58;18,12;11,28;21,52;0,00;4,95;7,87;79,32
2018;13,32;14,11;8,28;9,07;0,00;6,31;10,96;62,05
2017;11,54;13,44;5,93;8,54;0,00;2,00;1,28;42,73
2016;11,87;13,18;4,89;7,32;0,00;0,21;0,70;38,16
2015;13,04;14,72;5,00;7,39;0,00;0,89;2,17;43,21
2014;11,44;15,27;4,50;8,70;0,00;1,03;1,94;42,88
2013;11,50;15,87;4,61;7,23;0,00;1,39;1,53;42,13
2012;13,58;16,28;4,56;8,09;..;1,73;1,90;46,13
2011;11,71;17,03;4,59;8,83;..;1,42;1,71;45,29
2010;14,55;18,15;4,53;..;..;0,47;0,61;38,31
2009;13,23;17,99;4,06;..;..;2,76;3,04;41,08
2008;11,90;18,45;3,36;..;..;3,13;4,55;41,39
2007;11,61;16,89;2,72;..;..;1,56;2,31;35,09
2006;9,76;17,32;2,47;..;..;1,95;4,21;35,71
2005;7,87;12,14;2,16;..;0,22;1,90;5,79;30,08
2004;7,97;8,61;1,54;..;..;0,49;0,90;19,51
2003;7,65;8,44;1,53;..;0,05;1,81;2,26;21,74
2002;7,48;9,60;1,30;..;..;3,03;2,81;24,22
2001;7,17;8,06;0,94;..;..;..;0,02;16,19
2000;5,30;5,11;..;..;..;1,26;1,24;12,91

