﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Viladecans
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14944&geo=mun:083015&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;3;3;3;3;3;3;2;2;2;2;2;2;2;2
02 Silvicultura i explotació forestal;0;0;0;0;0;0;0;0;0;0;0;0;0;0
03 Pesca i aqüicultura;0;0;0;0;0;0;0;0;0;0;0;0;0;0
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;13;13;13;13;14;14;13;12;12;13;10;10;9;8
11 Fabricació de begudes;0;0;0;0;0;0;0;0;0;0;0;0;0;0
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;1;1;1;2;2;2;2;2;1;1;1;1;1;1
14 Confecció de peces de vestir;3;3;3;3;3;3;3;3;4;4;4;3;3;3
15 Indústria del cuir i del calçat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";2;2;2;2;2;2;2;2;2;2;2;2;2;2
17 Indústries del paper;0;0;0;0;0;0;0;0;0;0;0;0;0;0
18 Arts gràfiques i reproducció de suports enregistrats;12;12;11;11;11;12;12;12;12;11;10;11;11;12
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;6;6;6;6;6;6;6;6;6;6;6;6;6;6
21 Fabricació de productes farmacèutics;0;0;0;0;0;0;0;0;0;0;0;0;0;1
22 Fabricació de productes de cautxú i matèries plàstiques;5;5;5;5;5;5;6;6;6;7;7;7;7;7
23 Fabricació d'altres productes minerals no metàl·lics;4;4;4;3;3;3;3;3;3;3;3;3;3;3
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";2;2;2;2;2;2;2;2;3;3;3;2;3;4
25 Fabricació de productes metàl·lics, excepte maquinària i equips;33;33;31;32;32;33;33;33;33;36;36;36;34;35
26 Fabricació de productes informàtics, electrònics i òptics;4;4;4;4;4;3;3;3;4;3;3;3;3;3
27 Fabricació de materials i equips elèctrics;4;4;4;4;3;3;3;3;3;2;1;1;1;0
28 Fabricació de maquinària i equips ncaa;9;8;9;9;10;10;12;12;11;11;11;10;10;10
29 Fabricació de vehicles de motor, remolcs i semiremolcs;2;2;2;2;2;2;2;2;2;2;2;2;2;2
30 Fabricació d'altres materials de transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0
31 Fabricació de mobles;8;8;6;6;5;5;5;5;4;4;4;4;5;5
32 Indústries manufactureres diverses;3;3;3;3;3;3;4;4;4;4;4;4;4;4
33 Reparació i instal·lació de maquinària i equips;16;13;13;13;15;16;16;15;17;15;13;15;15;15
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1;1;1;1;1;1;1;1;2;2;2;1;1;1
36 Captació, potabilització i distribució d'aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0
37 Recollida i tractament d'aigües residuals;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";0;0;0;0;0;0;0;0;0;0;0;0;0;1
39 Activitats de descontaminació i altres serveis de gestió de residus;0;0;0;0;0;0;0;0;0;0;0;0;0;0
41 Construcció d'immobles;64;64;64;67;69;73;71;70;69;65;65;63;63;63
42 Construcció d'obres d'enginyeria civil;5;5;6;6;6;7;7;7;7;8;7;8;6;8
43 Activitats especialitzades de la construcció;127;128;133;131;130;129;131;130;130;134;136;136;131;129
45 Venda i reparació de vehicles de motor i motocicletes;46;47;48;44;49;51;48;51;51;56;55;52;54;55
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;133;134;134;134;134;135;137;135;133;132;132;134;130;121
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;234;236;236;232;237;245;251;260;256;259;256;252;253;259
"49 Transport terrestre; transport per canonades";84;78;78;83;85;85;89;85;87;86;89;85;81;85
50 Transport marítim i per vies de navegació interiors;0;0;0;0;0;0;0;0;0;0;0;0;0;0
51 Transport aeri;1;1;1;1;0;0;0;0;0;0;0;0;0;0
52 Emmagatzematge i activitats afins al transport;14;15;14;13;14;14;14;15;14;14;13;12;11;11
53 Activitats postals i de correus;5;4;4;4;4;4;4;4;5;4;3;4;4;5
55 Serveis d'allotjament;2;2;3;3;2;2;2;2;2;2;2;2;3;2
56 Serveis de menjar i begudes;151;148;149;153;138;137;146;148;149;154;152;150;136;136
58 Edició;1;1;1;1;1;2;2;1;1;3;3;3;3;3
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";3;2;2;2;1;1;1;1;1;1;0;0;0;0
60 Activitats d'emissió i programació de ràdio i televisió;0;0;0;0;0;0;0;0;0;0;0;0;0;0
61 Telecomunicacions;2;2;2;2;2;2;2;2;2;3;2;2;2;2
62 Serveis de tecnologies de la informació;18;17;18;18;18;18;19;19;20;20;22;21;18;21
63 Serveis d'informació;1;2;2;3;4;4;4;4;4;4;4;4;4;3
64 Mediació financera, excepte assegurances i fons de pensions;1;2;1;1;2;2;1;2;2;1;2;3;3;2
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;1;1;1;1;1;1;1;1;1;1;1;1;2;1
66 Activitats auxiliars de la mediació financera i d'assegurances;10;11;10;11;12;12;12;12;11;11;11;9;8;9
68 Activitats immobiliàries;46;43;40;42;43;44;40;41;38;38;38;38;38;40
69 Activitats jurídiques i de comptabilitat;35;35;35;35;37;36;35;36;36;36;37;37;36;37
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";7;6;6;6;6;8;8;7;8;8;7;7;6;6
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";16;15;15;15;15;14;14;13;16;16;15;18;19;20
72 Recerca i desenvolupament;8;7;7;6;6;6;6;6;6;5;4;4;5;5
73 Publicitat i estudis de mercat;9;8;8;7;8;6;7;5;5;4;5;6;5;5
74 Altres activitats professionals, científiques i tècniques;6;7;5;6;5;6;6;7;6;7;5;5;5;5
75 Activitats veterinàries;4;3;3;3;3;3;3;3;3;3;4;4;4;4
77 Activitats de lloguer;5;4;4;4;4;5;6;6;6;6;6;6;7;7
78 Activitats relacionades amb l'ocupació;0;0;0;0;0;0;0;0;0;0;0;0;0;0
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;5;5;5;5;7;4;4;4;4;3;3;3;3;3
80 Activitats de seguretat i investigació;2;2;2;2;2;2;2;2;2;2;2;1;1;3
81 Serveis a edificis i activitats de jardineria;32;34;34;33;33;37;36;38;38;37;36;36;35;34
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;17;18;19;18;18;18;17;19;19;19;17;18;17;15
84 Administració pública, Defensa i Seguretat Social obligatòria;8;8;8;8;8;8;8;8;8;8;9;9;8;8
85 Educació;46;45;45;42;46;46;45;42;47;48;43;40;47;47
86 Activitats sanitàries;42;42;41;40;40;38;35;37;38;37;35;38;37;35
87 Activitats de serveis socials amb allotjament;2;2;2;2;2;2;2;2;2;2;2;2;2;2
88 Activitats de serveis socials sense allotjament;6;5;5;5;5;5;5;6;4;4;3;3;3;3
90 Activitats de creació, artístiques i d'espectacles;0;0;0;0;0;1;1;1;1;1;1;1;1;1
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;0;0;0;0;0;0;0;0;0;0;0;0;0;0
92 Activitats relacionades amb els jocs d'atzar i les apostes;6;6;6;6;5;5;5;5;5;4;4;4;4;4
93 Activitats esportives, recreatives i d'entreteniment;26;25;22;23;24;25;25;26;25;28;25;24;24;24
94 Activitats associatives;8;8;7;8;9;8;7;7;8;8;7;6;7;8
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;5;6;6;6;6;6;6;6;6;6;6;6;6;7
96 Altres activitats de serveis personals;55;54;56;59;52;55;56;57;49;51;49;51;48;53
97 Activitats de les llars que donen ocupació a personal domèstic;2;1;2;2;2;2;2;2;2;2;2;2;2;2
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0;0;0;0;0;0;0;0;0;0
99 Organismes extraterritorials;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Total;1433;1417;1414;1418;1422;1443;1454;1464;1459;1473;1445;1434;1405;1419

