﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Olivella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:081483
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;70;69;66;57;107;15;136;108;55;0;683
Catalunya;29;32;47;41;71;9;69;66;35;0;399
Barcelona;29;31;47;41;67;9;67;64;34;0;389
Girona;0;0;0;0;0;0;0;0;0;0;0
Lleida;0;0;0;0;3;0;1;2;1;0;7
Tarragona;0;1;0;0;1;0;1;0;0;0;3
Resta de l'Estat;20;14;13;7;30;6;60;36;13;0;199
Andalusia;10;4;3;4;14;2;27;21;6;0;91
Aragó;0;1;0;0;1;0;2;2;0;0;6
Astúries;0;0;0;0;0;0;1;0;0;0;1
Balears;1;0;0;0;0;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;0;1;1;1;1;3;1;1;0;10
Catella i Lleó;0;1;2;0;1;0;4;3;2;0;13
Comunitat Valenciana;2;2;2;0;2;1;3;1;0;0;13
Extremadura;3;0;1;0;4;1;12;4;0;0;25
Galícia;1;1;1;0;2;0;6;2;2;0;15
Madrid;1;3;2;2;0;1;1;1;0;0;11
Múrcia;1;0;0;0;1;0;0;0;0;0;2
Navarra;0;0;0;0;1;0;0;0;0;0;1
País Basc;0;1;1;0;2;0;0;0;1;0;5
La Rioja;0;1;0;0;1;0;0;0;0;0;2
Ceuta / Melilla;0;0;0;0;0;0;1;1;1;0;3
Estranger;21;23;6;9;6;0;7;6;7;0;85

