﻿Població ocupada. Per situació professional, sexe i edat
Tordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082845&lang=es
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Altres situacions. Homes;Altres situacions. Dones;Altres situacions. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;7;8;15;1;0;1;1;1;2;30;14;44;45;33;78;0;0;0;85;56;141
De 20 a 24 anys;10;2;12;33;31;64;1;0;1;6;0;6;132;105;237;83;84;167;0;0;0;265;222;487
De 25 a 29 anys;24;7;31;67;34;101;3;0;3;3;4;7;257;185;442;70;69;139;0;0;0;424;299;723
De 30 a 34 anys;32;8;40;60;39;99;0;0;0;2;3;5;232;161;393;50;50;100;0;0;0;376;261;637
De 35 a 39 anys;47;12;59;53;33;86;0;0;0;0;0;0;221;149;370;46;37;83;0;0;0;367;231;598
De 40 a 44 anys;42;10;52;53;32;85;3;1;4;0;3;3;196;122;318;50;37;87;0;0;0;344;205;549
De 45 a 49 anys;44;13;57;52;27;79;1;1;2;2;0;2;176;82;258;27;26;53;0;0;0;302;149;451
De 50 a 54 anys;37;10;47;51;20;71;0;0;0;1;3;4;155;47;202;19;11;30;0;0;0;263;91;354
De 55 a 59 anys;29;7;36;45;21;66;0;0;0;0;1;1;103;38;141;12;5;17;0;0;0;189;72;261
De 60 a 64 anys;23;2;25;25;10;35;0;1;1;0;1;1;39;9;48;5;4;9;0;0;0;92;27;119
De 65 anys i més;4;2;6;6;4;10;0;0;0;0;0;0;8;11;19;2;2;4;0;0;0;20;19;39
Total;293;73;366;452;259;711;9;3;12;15;16;31;1549;923;2472;409;358;767;0;0;0;2727;1632;4359

