﻿Espais esportius censats. Per tipus
Alp
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:170062&lang=es
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;13;13;13;13;13;13;13;9;9;9;9;9;9;9;9
Piscines cobertes;2;2;2;2;2;2;2;1;1;1;2;2;2;2;2
Pistes poliesportives;10;10;10;10;10;10;10;11;11;11;11;11;11;11;11
Pavellons;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Pistes de tennis;5;5;5;5;5;5;5;5;5;5;9;9;9;9;9
Pistes de pàdel;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sales esportives;8;8;8;8;8;8;8;9;9;9;9;9;9;9;9
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;3;3;3;3;3
Frontons;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Espais de petanca;4;4;4;4;4;4;4;4;4;4;4;4;4;4;4
Altres espais esportius;1;1;1;1;1;1;2;2;2;2;2;2;2;2;2
Àrees d'activitat esportiva;17;17;17;16;16;16;16;18;18;18;15;15;15;15;15
Total;64;64;64;63;63;63;64;63;63;63;68;68;68;68;68

