﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Castellar del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:080517&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;6;7;6;10;8;9;0;2;1;2;52
dones;1;0;2;1;2;2;1;0;0;0;0;9
total;2;6;9;7;12;10;10;0;2;1;2;61
Pesca;;;;;;;;;;;;
homes;0;0;1;0;0;1;1;1;0;0;0;4
dones;0;0;0;0;0;0;0;2;0;0;0;2
total;0;0;1;0;0;1;1;3;0;0;0;6
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;1;0;1;2;0;4;1;0;9
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;1;0;1;2;0;4;1;0;10
Indústries manufactureres;;;;;;;;;;;;
homes;98;199;290;268;266;230;227;228;137;57;11;2011
dones;18;118;144;151;131;91;96;49;36;7;10;851
total;116;317;434;419;397;321;323;277;173;64;21;2862
Electricitat, gas i aigua;;;;;;;;;;;;
homes;2;5;1;1;2;7;8;2;8;1;0;37
dones;0;4;4;1;1;2;3;0;0;0;0;15
total;2;9;5;2;3;9;11;2;8;1;0;52
Construcció;;;;;;;;;;;;
homes;56;92;96;95;119;89;74;69;51;25;3;769
dones;4;11;20;17;15;9;8;1;1;0;4;90
total;60;103;116;112;134;98;82;70;52;25;7;859
Comerç i reparació;;;;;;;;;;;;
homes;23;63;79;107;100;75;61;66;48;26;10;658
dones;39;104;124;88;79;76;72;57;30;6;6;681
total;62;167;203;195;179;151;133;123;78;32;16;1339
Hostaleria;;;;;;;;;;;;
homes;2;10;25;25;15;11;11;11;8;7;4;129
dones;7;22;19;22;23;22;14;9;8;4;2;152
total;9;32;44;47;38;33;25;20;16;11;6;281
Transport i comunicacions;;;;;;;;;;;;
homes;8;28;44;56;51;52;36;20;21;6;3;325
dones;2;18;38;23;18;11;5;3;2;0;4;124
total;10;46;82;79;69;63;41;23;23;6;7;449
Mediació financera;;;;;;;;;;;;
homes;2;6;9;13;23;41;39;39;14;3;0;189
dones;1;12;21;39;26;20;11;9;2;1;0;142
total;3;18;30;52;49;61;50;48;16;4;0;331
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;4;40;65;56;61;46;49;36;16;5;0;378
dones;3;33;66;66;38;36;22;18;12;0;2;296
total;7;73;131;122;99;82;71;54;28;5;2;674
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;10;24;42;30;26;28;17;10;8;0;196
dones;5;6;33;35;42;31;15;10;3;1;1;182
total;6;16;57;77;72;57;43;27;13;9;1;378
Educació;;;;;;;;;;;;
homes;3;11;10;14;30;36;32;19;8;3;0;166
dones;3;31;43;53;71;93;44;11;5;3;2;359
total;6;42;53;67;101;129;76;30;13;6;2;525
Sanitat i serveis socials;;;;;;;;;;;;
homes;1;9;15;15;20;33;23;8;4;0;2;130
dones;10;27;50;53;55;68;48;22;10;2;1;346
total;11;36;65;68;75;101;71;30;14;2;3;476
Altres serveis;;;;;;;;;;;;
homes;4;13;21;18;18;18;12;13;7;2;2;128
dones;11;23;20;26;14;17;20;10;7;0;2;150
total;15;36;41;44;32;35;32;23;14;2;4;278
Personal domèstic;;;;;;;;;;;;
homes;0;0;2;3;0;1;0;0;0;0;1;7
dones;0;3;9;13;12;17;15;4;6;2;2;83
total;0;3;11;16;12;18;15;4;6;2;3;90
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;205;492;689;720;745;675;612;529;338;145;38;5188
dones;104;412;594;588;527;495;374;205;122;26;36;3483
total;309;904;1283;1308;1272;1170;986;734;460;171;74;8671

