﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Olesa de Montserrat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=mun:081477&lang=es
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;1699;5086;1837;2246;..;859;11962
Menys de 16 anys;1699;295;..;206;..;..;2402
De 16 a 29 anys;..;943;359;370;..;..;1797
De 30 a 44 anys;..;947;804;1220;..;673;3774
De 45 a 64 anys;..;1800;464;320;..;..;2688
De 65 anys i més;..;1101;..;..;..;..;1301
Dones;1568;5132;2033;1946;263;802;11744
Menys de 16 anys;1568;349;208;..;..;..;2326
De 16 a 29 anys;..;609;454;320;..;..;1749
De 30 a 44 anys;..;945;920;1102;..;..;3370
De 45 a 64 anys;..;1821;324;221;..;..;2488
De 65 anys i més;..;1408;..;208;..;..;1811
Total;3268;10218;3869;4191;499;1661;23706
Menys de 16 anys;3268;645;349;300;..;..;4729
De 16 a 29 anys;..;1552;813;690;..;429;3546
De 30 a 44 anys;..;1892;1724;2321;..;958;7145
De 45 a 64 anys;..;3620;788;541;..;..;5176
De 65 anys i més;..;2509;195;339;..;..;3111

