﻿Personalitat jurídica del titular de l'explotació
Torà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:252234&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;131
 total ha;6435
 SAU ha;4167
      Persona física;
 explot.;118
 total ha;4460
 SAU ha;3210
       Persona jurídica;
 total;
 explot.;13
 total ha;1975
 SAU ha;957
 societats mercantils;
 explot.;3
 total ha;165
 SAU ha;108
 altra condició jurídica;
 explot.;10
 total ha;1810
 SAU ha;848

