﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Valls. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:431613&lang=en
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;15;5;34;257;187;88;124;20;20;88;838
Catalunya;9;3;22;195;115;29;94;13;16;58;554
Barcelona;0;0;2;20;15;5;11;2;0;7;62
Girona;0;0;0;2;0;0;0;0;0;4;6
Lleida;0;0;2;3;4;0;2;0;1;0;12
Tarragona;9;3;18;170;96;24;81;11;15;47;474
Resta de l'Estat;6;2;12;57;70;57;30;7;4;30;275
Andalusia;3;2;9;30;51;44;18;3;2;25;187
Aragó;1;0;1;4;5;1;0;0;0;2;14
Astúries;0;0;0;3;0;0;0;0;0;0;3
Balears;0;0;0;0;0;1;0;0;0;0;1
Canàries;0;0;1;0;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;6;3;2;3;1;0;1;16
Catella i Lleó;0;0;0;4;1;1;2;3;0;0;11
Comunitat Valenciana;2;0;0;0;1;2;1;0;0;0;6
Extremadura;0;0;0;5;2;3;3;0;1;0;14
Galícia;0;0;1;1;2;1;0;0;0;0;5
Madrid;0;0;0;2;3;1;0;0;1;1;8
Múrcia;0;0;0;0;2;1;0;0;0;0;3
Navarra;0;0;0;0;0;0;0;0;0;1;1
País Basc;0;0;0;2;0;0;1;0;0;0;3
La Rioja;0;0;0;0;0;0;2;0;0;0;2
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;0;0;0;5;2;2;0;0;0;0;9

