﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Paüls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:431021&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;4;2;2;8
Tècnics i professionals científics i intel·lectuals;0;13;2;3;0;0;18
Tècnics i professionals de suport;1;1;0;5;0;0;7
Empleats administratius;0;2;0;19;3;9;33
Treballadors de serveis i venedors de comerç;0;7;0;9;2;3;21
Treballadors qualificats en act. agràries i pesqueres;0;0;1;9;1;18;29
Artesans i treballadors qualificats de les indústries i la construcció;0;0;0;26;2;3;31
Operadors d'instal·lacions i maquinària, i muntadors;0;1;0;44;2;7;54
Treballadors no qualificats;0;0;0;6;2;12;20
Forces armades;0;0;0;0;0;0;0
Total;1;24;3;125;14;54;221

