﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Alt Àneu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:250241&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;12;8;9;17;15;19;28;23;15;12;9;48;215
dones;9;4;15;11;15;12;19;11;11;4;7;44;162
total;21;12;24;28;30;31;47;34;26;16;16;92;377
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;1;0;0;0;1;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;1;0;0;0;0;0;2
Sense estudis;;;;;;;;;;;;;
homes;0;0;1;2;1;1;0;2;1;0;5;14;27
dones;1;0;0;0;0;0;0;0;1;0;4;14;20
total;1;0;1;2;1;1;0;2;2;0;9;28;47
Primer grau;;;;;;;;;;;;;
homes;12;0;1;3;4;2;2;3;5;4;2;25;63
dones;8;0;0;0;0;1;2;1;4;2;2;20;40
total;20;0;1;3;4;3;4;4;9;6;4;45;103
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;3;1;3;1;4;14;9;5;6;2;7;55
dones;0;2;0;1;6;1;6;5;5;1;1;8;36
total;0;5;1;4;7;5;20;14;10;7;3;15;91
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;0;1;3;1;2;1;0;0;0;0;8
dones;0;0;2;0;0;2;3;0;0;0;0;0;7
total;0;0;2;1;3;3;5;1;0;0;0;0;15
FP grau superior;;;;;;;;;;;;;
homes;0;1;2;1;2;2;0;1;2;0;0;0;11
dones;0;0;2;0;3;1;1;1;0;0;0;0;8
total;0;1;4;1;5;3;1;2;2;0;0;0;19
Batxillerat superior;;;;;;;;;;;;;
homes;0;4;2;4;2;4;4;3;0;0;0;2;25
dones;0;2;4;6;2;4;2;1;0;0;0;2;23
total;0;6;6;10;4;8;6;4;0;0;0;4;48
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;1;0;4;2;0;1;1;0;0;10
dones;0;0;6;3;1;1;3;0;0;0;0;0;14
total;0;0;7;4;1;5;5;0;1;1;0;0;24
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;2;2;1;3;4;1;1;0;0;14
dones;0;0;1;1;3;2;2;3;1;1;0;0;14
total;0;0;1;3;5;3;5;7;2;2;0;0;28

