﻿Estimacions de població vinculada
Ametlla de Mar, l'
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:430136
;Població resident;Població vinculada no resident;Població vinculada
2015;7183;139500;146683
2014;7303;110606;117909
2013;7704;128209;135913
2012;7688;121691;129379
2011;7649;122386;130035
2010;7594;112733;120327
2009;7592;97919;105511
2008;7424;86993;94417
2007;7071;80527;87598
2006;6744;80596;87340
2005;6438;64097;70535
2004;6032;55243;61275
2003;5835;66518;72353
2002;5211;56347;61558

