﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Cassà de la Selva
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:170448&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;45,21;239,6;11
2022;45,21;236,2;11
2021;45,21;232,4;11
2020;45,21;230,3;11
2019;45,21;229,6;11
2018;45,21;229,1;11
2017;45,21;226,3;11
2016;45,21;221,7;11
2015;45,21;221,9;11
2014;45,21;219,5;11
2013;45,21;219,0;11
2012;45,21;219,5;11
2011;45,21;216,5;11
2010;45,21;213,2;11
2009;45,21;211,0;11
2008;45,21;204,7;11
2007;45,21;198,9;11
2006;45,21;194,2;11
2005;45,21;190,5;11
2004;45,21;184,1;11
2003;45,21;180,3;11
2002;45,21;177,3;11
2001;45,21;174,2;11
2000;45,21;170,1;11
1999;45,21;167,7;11
1998;45,21;164,7;11

