﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Baix Empordà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=com:10
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;4455;168;13;47;5;22;10;265;4720
Tècnics i professionals científics i intel.lectuals;3574;72;21;18;3;21;3;138;3712
Tècnics i professionals de suport;4481;105;18;39;8;20;4;194;4675
Empleats administratius;3808;58;21;33;8;25;3;148;3956
Treballadors de serveis i venedors de comerç;7528;113;54;310;35;68;36;616;8144
Treballadors qualificats en act.agràries i pesqueres;1521;15;8;169;2;15;2;211;1732
Artesans i treballadors qualificats de les indúst. i constr.;8945;74;55;566;16;50;6;767;9712
Operadors d' instal.lacions i maquinària, i muntadors;3578;30;20;173;3;23;6;255;3833
Treballadors no qualificats;3765;41;56;745;25;88;27;982;4747
Forces armades;32;1;0;3;0;0;0;4;36
Total;41687;677;266;2103;105;332;97;3580;45267

