﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Albatàrrec. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:250077&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;771;57;828;51;141;75;102;369;1200
Males;408;24;432;30;84;42;27;183;618
Females;360;33;393;21;57;33;75;186;582
Rest of Spain;66;6;72;12;66;0;30;108;177
Males;27;0;27;9;33;0;0;42;72
Females;36;6;42;3;30;0;27;60;105
Foreign;183;42;225;3;3;9;189;204;429
Males;123;24;147;3;0;6;87;96;240
Females;60;21;81;0;3;6;102;111;186
Total;1017;108;1125;66;210;87;318;681;1806
Males;564;48;612;39;120;45;114;318;930
Females;456;60;516;24;90;42;207;363;873

