﻿Employed population. By employment status, sex and age
Santa Margarida de Montbui. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082508&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;1;0;1;7;2;9;0;1;1;0;1;1;42;24;66;83;46;129;0;0;0;133;74;207
From 20 to 24 years;5;1;6;17;7;24;1;0;1;0;1;1;189;126;315;143;119;262;0;0;0;355;254;609
From 25 to 29 years;17;6;23;36;10;46;0;0;0;1;1;2;224;167;391;84;79;163;0;0;0;362;263;625
From 30 to 34 years;20;5;25;29;18;47;0;0;0;0;1;1;200;122;322;57;48;105;0;0;0;306;194;500
From 35 to 39 years;20;9;29;23;13;36;0;0;0;1;1;2;208;150;358;39;46;85;0;0;0;291;219;510
From 40 to 44 years;21;3;24;32;16;48;0;0;0;0;0;0;199;143;342;37;38;75;0;0;0;289;200;489
From 45 to 49 years;24;11;35;33;14;47;0;0;0;1;0;1;183;142;325;35;21;56;0;0;0;276;188;464
From 50 to 54 years;15;7;22;19;9;28;2;0;2;0;0;0;176;103;279;20;17;37;0;0;0;232;136;368
From 55 to 59 years;16;4;20;13;6;19;1;0;1;0;1;1;124;58;182;13;8;21;0;0;0;167;77;244
From 60 to 64 years;3;4;7;16;4;20;0;1;1;0;1;1;46;11;57;5;4;9;0;0;0;70;25;95
65 years and over;1;0;1;1;2;3;0;0;0;0;0;0;10;11;21;2;0;2;0;0;0;14;13;27
Total;143;50;193;226;101;327;4;2;6;3;7;10;1601;1057;2658;518;426;944;0;0;0;2495;1643;4138

