﻿Aprofitament de la SAU
Cantallops
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:170412&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;42;75
  ha;511;517
 secà;;
 explot.;40;66
 ha;472;495
 regadiu;;
 explot.;26;50
 ha;40;22
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;32;63
 ha;339;272
 secà;;
 explot.;19;40
 ha;302;250
 regadiu;;
 explot.;26;50
 ha;37;22
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;3;5
 ha;1;4
 secà;;
 explot.;3;5
 ha;1;4
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;38;55
 ha;76;78
 secà;;
 explot.;38;55
 ha;76;78
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;9;32
 ha;96;163
 secà;;
 explot.;9;32
 ha;93;163
 regadiu;;
 explot.;1;0
 ha;3;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;16;16
 ha;29;22
 secà;;
 explot.;16;16
 ha;29;22
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;3
 ha;2;23

