﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Baix Pallars. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:250390&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;5;2;0;0;0;0;0;1;9
dones;0;0;3;4;0;0;1;0;1;1;0;10
total;0;0;4;9;2;0;1;0;1;1;1;19
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Seveis administratius;;;;;;;;;;;;
homes;0;1;0;1;0;1;0;0;1;0;2;6
dones;0;1;1;3;0;0;0;0;0;0;0;5
total;0;2;1;4;0;1;0;0;1;0;2;11
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;2;0;1;0;0;0;2;0;0;5
dones;0;0;0;1;0;0;0;0;1;0;0;2
total;0;0;2;1;1;0;0;0;3;0;0;7
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;1;0;0;1;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;1;0;0;0;0;0;2
Agricultors i pescadors;;;;;;;;;;;;
homes;1;1;5;10;3;0;6;3;8;6;3;46
dones;0;0;1;3;0;2;0;0;0;2;0;8
total;1;1;6;13;3;2;6;3;8;8;3;54
Treballadors industrials;;;;;;;;;;;;
homes;0;4;4;6;3;4;1;1;2;0;0;25
dones;0;0;1;0;0;1;0;0;1;0;0;3
total;0;4;5;6;3;5;1;1;3;0;0;28
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1;6;13;22;10;6;7;4;13;6;6;94
dones;0;1;6;11;0;3;1;0;3;3;0;28
total;1;7;19;33;10;9;8;4;16;9;6;122

