﻿Població de 2 anys o més. Per coneixement del català i edat
Sant Cebrià de Vallalta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:082037&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;58;56;13;6;2;2
De 5 a 9 anys;83;82;68;62;53;1
De 10 a 14 anys;120;120;110;110;101;0
De 15 a 19 anys;108;105;102;100;92;3
De 20 a 24 anys;110;109;106;105;99;1
De 25 a 29 anys;145;143;130;129;118;2
De 30 a 34 anys;196;193;175;177;153;3
De 35 a 39 anys;211;208;188;192;132;3
De 40 a 44 anys;161;155;133;138;67;6
De 45 a 49 anys;157;154;132;135;66;3
De 50 a 54 anys;148;143;125;125;65;5
De 55 a 59 anys;105;104;81;82;33;1
De 60 a 64 anys;76;73;56;57;30;3
De 65 a 69 anys;89;88;72;69;30;1
De 70 a 74 anys;57;57;48;47;20;0
De 75 a 79 anys;39;34;31;31;11;5
De 80 a 84 anys;18;18;16;13;8;0
De 85 anys i més;14;13;12;10;6;1
Total;1895;1855;1598;1588;1086;40

