﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Lloret de Mar
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:170950&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;48,71;845,0;8
2022;48,71;799,5;8
2021;48,71;788,4;8
2020;48,71;802,5;8
2019;48,71;787,8;8
2018;48,71;766,8;8
2017;48,71;757,1;8
2016;48,71;760,5;8
2015;48,71;772,3;8
2014;48,71;792,9;8
2013;48,71;837,7;8
2012;48,71;838,4;8
2011;48,71;827,0;8
2010;48,71;817,0;8
2009;48,71;808,1;8
2008;48,71;774,7;8
2007;48,71;718,5;8
2006;48,71;671,9;8
2005;48,71;604,5;8
2004;48,71;545,2;8
2003;48,71;522,6;8
2002;48,71;480,9;8
2001;48,71;443,2;8
2000;48,71;411,5;8
1999;48,71;390,9;8
1998;48,71;367,0;8

