﻿Habitatges principals. Per tipus d'edifici i any de construcció
Begur. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:170139
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;66;6;6;0;0;81
De 1900 a 1920;21;3;12;0;0;33
De 1921 a 1940;21;9;3;0;0;30
De 1941 a 1950;15;3;0;0;0;18
De 1951 a 1960;30;6;6;0;0;45
De 1961 a 1970;81;15;27;0;0;123
De 1971 a 1980;243;63;75;0;3;381
De 1981 a 1990;198;45;108;0;6;360
De 1991 a 2000;117;54;48;0;0;222
De 2001 a 2010;204;27;57;0;0;291
De 2011 a 2020;39;3;0;0;0;45
No hi consta;0;0;0;18;0;21
Total;1038;231;345;21;12;1650

