﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Vilafant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:172214
;Homes;Dones;Total
Dret;16;11;27
Magisteri;11;45;56
Ciències socials;41;73;114
Arts i humanitats;20;32;52
Informàtica;21;18;39
Enginyeries;17;9;26
Formació tècnica;125;42;167
Ciències;5;11;16
Arquitectura i construcció;19;8;27
Agricultura i veterinària;5;3;8
Salut i serveis socials;11;61;72
Altres serveis;38;85;123
Total;329;398;727

