﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Ametlla de Mar, l'
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:430136&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;401,17;359,06;262,21;564,10;309,38;471,57;507,55;2875,04
2020;338,87;328,08;256,11;502,75;1317,30;663,76;596,25;4003,12
2019;382,53;311,54;236,73;412,17;499,72;776,99;634,01;3253,69
2018;349,19;339,73;231,19;427,21;0,00;582,65;450,40;2380,37
2017;327,86;314,45;218,61;445,56;1062,84;538,68;387,34;3295,34
2016;332,88;321,58;215,34;450,00;1591,98;409,09;337,04;3657,91
2015;325,74;310,42;232,33;463,83;1938,40;438,04;283,67;3992,42
2014;307,10;310,95;211,59;468,11;2545,30;512,77;248,74;4604,56
2013;306,21;308,41;213,47;580,28;3368,90;418,00;267,97;5463,23
2012;318,11;332,14;219,12;630,73;3300,00;417,29;349,68;5567,07
2011;298,88;349,93;179,84;611,20;3438,23;320,86;302,51;5501,45
2010;296,37;290,60;171,09;585,60;3000,00;321,14;976,46;5641,26
2009;191,06;143,32;56,61;139,94;..;320,40;676,16;1527,49
2008;98,79;134,89;54,86;85,69;..;254,78;322,07;951,08
2007;133,22;125,58;46,14;152,66;..;90,61;59,72;607,93
2006;147,99;111,84;41,39;154,86;..;..;0,99;457,07
2005;105,99;90,38;34,85;50,35;..;..;0,62;282,19
2004;102,98;81,06;27,50;39,59;..;..;0,59;251,72
2003;124,02;76,49;25,26;..;..;..;0,49;226,26
2002;96,72;52,78;21,27;..;..;..;0,45;171,22
2001;93,59;57,66;15,07;..;..;..;0,44;166,76
2000;75,90;70,16;7,64;..;..;..;0,50;154,20

