﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Montgai. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:251386&lang=en
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;1;0;0;0;0;0;1;2
2 habitacions;1;1;0;1;2;1;1;2;9
3 habitacions;0;5;2;4;7;7;2;2;29
4 habitacions;4;2;4;2;7;10;11;13;53
5 habitacions;6;4;2;9;13;15;24;10;83
6 habitacions;5;2;0;6;6;10;18;13;60
7 habitacions;0;0;1;0;4;3;6;6;20
8 habitacions;0;1;0;0;1;0;3;2;7
9 habitacions;0;0;0;0;0;0;0;1;1
10 habitacions i més;0;0;0;0;1;0;0;1;2
Total;16;16;9;22;41;46;65;51;266

