﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Mas de Barberans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:430770&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;2;2;2;0;2;5;3;8;49;46;95;1;3;4;2;0;2;12;7;19;0;0;0;71;61;132
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;0;0;0;0;0;0;1;0;1;5;2;7;1;0;1;0;0;0;14;2;16;8;3;11;0;0;0;0;0;0;29;7;36
Electricitat, gas i aigua;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Construcció;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;14;1;15;2;0;2;4;0;4;0;0;0;22;1;23
Comerç i reparació;4;0;4;0;1;1;5;2;7;0;1;1;0;9;9;0;1;1;9;0;9;0;1;1;1;6;7;0;0;0;19;21;40
Hostaleria;0;0;0;0;0;0;0;0;0;0;1;1;5;2;7;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;5;4;9
Transport i comunicacions;0;0;0;0;0;0;0;2;2;0;1;1;1;0;1;0;0;0;0;0;0;6;0;6;0;0;0;0;0;0;7;3;10
Mediació financera;0;0;0;0;0;0;2;0;2;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4
Immob, lloguers i ser. emp.;0;0;0;0;1;1;0;0;0;0;0;0;2;3;5;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;3;5;8
Adm. pública, defensa i SS;0;0;0;1;0;1;2;0;2;0;3;3;4;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;4;11
Educació;0;0;0;6;4;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;4;10
Sanitat i serveis socials;0;0;0;1;2;3;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;2;5;7
Altres serveis;0;0;0;0;0;0;0;1;1;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;4;2;6
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;5;0;5;8;8;16;10;7;17;10;10;20;21;19;40;49;47;96;39;6;45;18;4;22;19;17;36;0;0;0;179;118;297

