﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Hospitalet de Llobregat, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:081017
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;39267;35067;74331;17415;17769;35184;744;3885;4629;3618;4461;8079;2124;1209;3333;63168;62391;125559
Barcelona;38796;34608;73407;16791;17196;33984;687;3567;4254;3543;4347;7890;2103;1185;3288;61917;60906;122823
Girona;117;108;225;105;81;183;6;33;39;15;18;33;6;9;15;246;249;492
Lleida;138;144;285;285;273;558;27;162;189;33;51;84;6;6;15;495;630;1125
Tarragona;213;207;423;237;222;459;27;120;144;24;45;72;9;12;21;513;606;1116
Resta d'Espanya;3513;3102;6618;16362;15609;31968;1758;9156;10914;1494;2031;3528;321;234;558;23448;30138;53583
Andalusia;1155;933;2088;7014;6381;13392;753;3966;4719;657;885;1542;120;75;195;9696;12237;21936
Aragó;186;180;363;897;822;1716;93;555;651;63;87;147;6;9;15;1248;1647;2895
Principat d'Astúries;60;54;117;132;120;252;6;57;66;9;21;30;6;6;12;213;261;471
Illes Balears;60;72;129;39;45;87;3;15;15;12;9;21;12;6;15;126;144;270
Canàries;54;45;99;39;30;69;0;15;18;3;12;12;6;3;9;105;105;207
Cantàbria;21;24;42;45;63;105;6;21;27;9;12;21;3;3;3;81;120;201
Castella - la Manxa;255;207;459;1626;1416;3042;192;858;1053;138;165;303;18;18;36;2226;2664;4890
Castella i Lleó;351;393;744;1998;1950;3951;192;993;1188;141;210;351;33;30;60;2715;3579;6294
Comunitat Valenciana;285;270;552;402;405;804;57;267;324;54;66;117;15;12;24;807;1017;1821
Extremadura;279;198;477;1920;1890;3813;201;1032;1236;177;216;393;24;21;45;2604;3357;5961
Galícia;282;279;558;1422;1671;3093;138;795;936;132;198;330;39;33;69;2010;2976;4989
Comunitat de Madrid;243;219;462;219;213;432;12;96;108;42;54;93;21;9;33;537;591;1125
Regió de Múrcia;96;72;168;336;312;648;66;327;393;24;42;63;6;0;9;531;753;1281
Comunitat Foral de Navarra;27;27;54;48;66;114;6;30;36;6;9;15;3;3;6;90;138;228
País Basc;114;93;207;81;99;180;6;24;27;15;21;39;6;6;12;222;246;471
Rioja, La;24;18;42;45;36;81;6;45;54;3;6;9;3;0;3;81;108;189
Ceuta i Melilla;24;30;54;102;90;192;12;57;72;15;21;33;6;0;9;165;195;360
Estranger;16701;16605;33306;14574;15057;29628;153;792;945;2079;3081;5160;8034;8784;16818;41541;44319;85860
Total;59481;54774;114255;48351;48432;96783;2652;13836;16488;7191;9573;16767;10479;10230;20709;128157;136845;265005

