﻿Atur registrat. Per sexe. Mitjanes anuals
Alt Empordà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2005 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=com:02&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;2383,2;3346,2;5729,3
2022;2708,9;3658,3;6367,2
2021;3763,7;4659,2;8423,0
2020;3885,6;4772,2;8657,8
2019;3172,2;3996,8;7169,0
2018;3436,9;4209,9;7646,8
2017;3691,1;4346,8;8037,9
2016;4153,5;4570,5;8724,0
2015;4749,1;4818,6;9567,7
2014;5318,1;4967,4;10285,5
2013;5666,7;5017,2;10684,0
2012;5778,7;4930,1;10708,8
2011;5675,8;4592,2;10268,0
2010;5596,4;4369,6;9965,9
2009;4901,2;3693,2;8594,3
2008;2972,9;2573,5;5546,4
2007;1668,1;2097,3;3765,4
2006;1662,4;2120,6;3783,0
2005;1634,0;2123,5;3757,4

