﻿Matrimonis de persones de diferent sexe segons l'edat de l'home i de la dona
Tarragonès. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=50&geo=com:36
Edat home;Edat dona. Menys de 15 anys;Edat dona. De 15 a 19 anys;Edat dona. De 20 a 24 anys;Edat dona. De 25 a 29 anys;Edat dona. De 30 a 34 anys;Edat dona. De 35 a 39 anys;Edat dona. De 40 a 44 anys;Edat dona. De 45 a 49 anys;Edat dona. De 50 a 54 anys;Edat dona. De 55 a 59 anys;Edat dona. De 60 a 64 anys;Edat dona. De 65 a 69 anys;Edat dona. De 70 anys i més;Edat dona. Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0
De 20 a 24 anys;0;0;5;3;0;0;0;0;0;0;0;0;0;8
De 25 a 29 anys;0;1;20;45;23;6;1;1;0;0;0;0;0;97
De 30 a 34 anys;0;0;9;58;116;18;4;1;0;0;0;0;0;206
De 35 a 39 anys;0;0;2;13;53;48;18;3;1;0;0;0;0;138
De 40 a 44 anys;0;0;2;7;23;42;36;15;1;0;0;0;0;126
De 45 a 49 anys;0;0;0;4;8;9;23;30;11;6;0;0;0;91
De 50 a 54 anys;0;0;0;1;0;9;14;26;22;4;1;1;0;78
De 55 a 59 anys;0;0;0;0;1;2;9;5;14;8;1;0;0;40
De 60 a 64 anys;0;0;0;0;0;0;0;3;5;9;2;0;0;19
De 65 a 69 anys;0;0;0;0;1;0;1;2;0;8;7;3;0;22
De 70 anys i més;0;0;0;0;0;0;0;1;0;4;6;5;4;20
Total;0;1;38;131;225;134;106;87;54;39;17;9;4;845

