﻿Localització de l'ocupació per professions (CCO-94)
Porqueres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:171371
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;91;27;118
Tècnics i professionals científics i intel·lectuals;17;38;55
Tècnics i professionals de suport;33;45;78
Empleats administratius;28;35;63
Treballadors de serveis i venedors de comerç;39;23;62
Treballadors qualificats en act. agràries i pesqueres;13;2;15
Artesans i treballadors qualificats de les indústries i la construcció;91;110;201
Operadors d'instal·lacions i maquinària, i muntadors;52;68;120
Treballadors no qualificats;39;28;67
Forces armades;0;0;0
Total;403;376;779

