﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Alfarràs
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:250138&lang=es
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;190;25;15;5;0;230
Curs 2021/22;180;25;15;10;0;230
Curs 2020/21;195;25;20;5;0;240
Curs 2019/20;195;25;20;0;0;245
Curs 2018/19;200;25;25;0;0;250
Curs 2017/18;210;25;20;10;0;265
Curs 2016/17;215;30;15;15;0;275
Curs 2015/16;235;25;25;10;0;290
Curs 2014/15;265;25;25;15;0;330
Curs 2013/14;280;25;30;15;0;350
Curs 2012/13;265;0;5;0;0;275
Curs 2011/12;275;20;25;10;0;325

