﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Matadepera
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:081206&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;8516;8444;8303;8199;8162;8093;7934;7866;7770;7731;7591;7510;7524;7541;7431;7257;7140;6986;6780;6538;6568;6404;6161
Barcelona;8336;8253;8113;8008;7977;7905;7747;7680;7588;7554;7416;7332;7342;7358;7242;7063;6946;6794;6588;6351;6388;6217;5976
Girona;50;55;55;51;45;50;50;49;49;47;46;46;49;49;51;51;48;51;53;49;49;51;51
Lleida;80;87;87;90;92;91;91;86;86;84;83;84;84;86;89;90;92;91;93;91;89;94;96
Tarragona;50;49;48;50;48;47;46;51;47;46;46;48;49;48;49;53;54;50;46;47;42;42;38
Resto de España;620;626;627;621;613;607;618;610;622;627;644;648;650;658;659;665;686;669;657;638;634;620;616
Andalucía;232;221;222;225;221;226;232;235;238;242;249;256;259;266;264;273;283;273;263;249;235;225;223
Aragón;88;85;84;83;84;79;78;79;78;80;84;88;87;89;91;88;88;87;87;84;88;89;91
Principado de Asturias;5;5;6;5;5;4;5;7;7;7;12;13;12;11;12;12;11;11;9;11;10;9;10
Illes Balears;19;19;19;17;14;15;15;13;12;12;10;13;8;8;9;9;11;10;9;8;8;9;10
Canarias;8;6;7;3;4;5;5;5;5;4;5;4;4;4;3;3;3;2;2;4;4;3;3
Cantabria;7;6;6;6;5;5;6;6;5;4;4;4;4;5;4;4;5;5;4;4;4;3;3
Castilla - La Mancha;27;31;32;33;34;33;34;34;37;31;34;32;32;32;33;35;40;38;39;40;43;40;38
Castilla y León;66;66;68;65;65;65;68;69;67;68;67;66;70;69;68;64;66;68;67;69;67;66;59
Comunitat Valenciana;39;42;41;47;47;50;49;39;45;44;46;47;47;45;47;46;46;49;47;44;41;47;51
Extremadura;22;27;26;23;25;26;27;25;25;29;30;27;27;29;26;23;24;20;21;20;22;22;20
Galicia;21;18;21;21;21;21;21;23;24;23;20;19;20;20;18;25;25;22;22;22;25;25;28
Comunidad de Madrid;30;33;30;30;28;22;23;22;21;25;26;23;24;22;26;24;25;27;29;30;34;29;29
Región de Murcia;13;13;12;13;14;15;14;13;11;12;11;14;15;14;14;13;13;13;14;12;12;13;13
Comunidad Foral de Navarra;11;12;12;13;12;10;12;11;13;13;13;13;13;17;18;18;21;19;19;19;19;19;19
País Vasco;26;34;33;28;25;24;22;20;22;22;22;16;15;13;12;13;11;9;10;9;10;9;8
La Rioja;4;5;5;5;5;3;3;5;7;6;5;6;6;7;7;8;7;9;8;6;7;7;6
Ceuta y Melilla;2;3;3;4;4;4;4;4;5;5;6;7;7;7;7;7;7;7;7;7;5;5;5
Extranjero;616;602;566;506;516;486;432;424;449;426;434;426;432;417;370;344;343;311;274;247;202;173;147
Total;9752;9672;9496;9326;9291;9186;8984;8900;8841;8784;8669;8584;8606;8616;8460;8266;8169;7966;7711;7423;7404;7197;6924

