﻿Titulars persona física per edat i sexe
Sant Climent de Llobregat
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:082042
;2009;1999
   Totes les edats;;
 titulars;;
 total;27;34
 homes;21;30
 dones;6;4
 titulars caps explotació;;
 total;25;34
 homes;21;30
 dones;4;4
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;1
 homes;0;0
 dones;1;1
 titulars caps explotació;;
 total;0;1
 homes;0;0
 dones;0;1
         De 35 a 44 anys;;
 titulars;;
 total;1;9
 homes;1;8
 dones;0;1
 titulars caps explotació;;
 total;1;9
 homes;1;8
 dones;0;1
           De 45 a 54 anys;;
 titulars;;
 total;7;13
 homes;5;12
 dones;2;1
 titulars caps explotació;;
 total;7;13
 homes;5;12
 dones;2;1
             De 55 a 64 anys;;
 titulars;;
 total;13;6
 homes;11;6
 dones;2;0
 titulars caps explotació;;
 total;12;6
 homes;11;6
 dones;1;0
               De 65 anys o més;;
 titulars;;
 total;5;5
 homes;4;4
 dones;1;1
 titulars caps explotació;;
 total;5;5
 homes;4;4
 dones;1;1

