﻿Población. Por año de llegada a la vivienda y sexo
Alcover. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:430056&lang=es
;Hombres;Mujeres;Total
2020;165;192;354
2019;177;162;339
2018;105;102;207
2017;111;108;219
2016;84;96;180
2011-2015;336;312;648
2001-2010;663;630;1293
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;93;96;186
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;375;357;729
No consta;471;555;1026
Total;2580;2604;5184

