﻿Nombre d'explotacions i superfície censada
Vilopriu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:172327&lang=es
;1999;1989;1982
      Total explot.;24;48;72
      Sense terres explot.;0;0;1
     Amb terres;;;
 total;;;
 explot.;24;48;71
 ha;993;1387;1268
 amb ramaderia;;;
 explot.;16;25;38
 ha;754;687;864
 sense ramaderia;;;
 explot.;8;23;33
 ha;239;700;404
 amb SAU;;;
 explot.;21;36;57
 ha;695;515;552
 amb altres terres;;;
 explot.;23;42;59
 ha;297;872;716

