﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vinyols i els Arcs
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:431785&lang=en
;Homes;Dones;Total
05/2024;630;555;1185
04/2024;625;545;1170
03/2024;615;535;1150
02/2024;595;505;1100
01/2024;585;500;1085
12/2023;590;510;1100
11/2023;595;520;1115
10/2023;605;535;1140
09/2023;620;535;1155
08/2023;625;535;1160
07/2023;650;530;1180
06/2023;625;535;1160
05/2023;605;525;1130
04/2023;600;520;1120
03/2023;595;510;1105
02/2023;570;480;1055
01/2023;560;475;1040
12/2022;560;495;1050
11/2022;570;490;1060
10/2022;575;505;1080
09/2022;585;515;1100
08/2022;595;505;1100
07/2022;615;510;1125
06/2022;600;495;1095
05/2022;575;495;1065
04/2022;570;490;1065
03/2022;560;475;1040
02/2022;535;460;995
01/2022;535;450;990
12/2021;543;465;1008
11/2021;544;461;1005
10/2021;557;476;1033
09/2021;561;465;1026
08/2021;587;453;1040
07/2021;592;466;1058
06/2021;568;458;1026
05/2021;545;441;986
04/2021;530;431;961
03/2021;525;425;950
02/2021;527;410;937
01/2021;524;405;929
12/2020;523;414;937
11/2020;525;414;939
10/2020;527;420;947
09/2020;526;415;941
08/2020;542;413;955
07/2020;546;419;965
06/2020;521;412;933
05/2020;494;416;910
03/2020;482;408;890
12/2019;522;421;943
09/2019;542;428;970
06/2019;564;441;1005
03/2019;517;416;933
12/2018;502;402;904
09/2018;523;430;953
06/2018;529;428;957
03/2018;515;402;917
12/2017;486;373;859
09/2017;471;397;868
06/2017;498;416;914
03/2017;462;400;862
12/2016;455;370;825
09/2016;472;388;860
06/2016;484;390;874
03/2016;460;385;845
12/2015;441;354;795
09/2015;463;380;843
06/2015;471;379;850
03/2015;464;365;829
12/2014;446;360;806
09/2014;449;366;815
06/2014;450;371;821
03/2014;434;356;790
12/2013;412;343;755
09/2013;434;360;794
06/2013;449;365;814
03/2013;425;350;775
12/2012;413;354;767
09/2012;441;378;819
06/2012;446;373;819
03/2012;422;351;773

