﻿Viviendas principales. Por tipo de edificio y año de construcción
Pineda de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:081635&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;3;0;0;0;0;0
De 1900 a 1920;93;9;15;0;0;114
De 1921 a 1940;69;12;9;0;0;93
De 1941 a 1950;24;9;9;0;0;39
De 1951 a 1960;63;27;60;0;0;150
De 1961 a 1970;255;90;1458;0;0;1809
De 1971 a 1980;690;99;2379;0;0;3171
De 1981 a 1990;393;75;1671;0;0;2139
De 1991 a 2000;225;81;1449;0;0;1752
De 2001 a 2010;171;45;1683;0;3;1902
De 2011 a 2020;30;3;66;0;0;99
No consta;3;0;0;18;24;48
Total;2019;453;8802;21;27;11319

