﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Badalona
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:080155
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;5432;..;33308;43548
06/2020;..;5508;..;32331;42595
03/2020;..;5546;..;32603;42118
12/2019;5;5643;4638;35183;45469
09/2019;..;5674;..;34052;44758
06/2019;..;5838;..;34997;45781
03/2019;..;5765;..;34247;44874
12/2018;..;5959;..;34548;45010
09/2018;..;5898;..;34199;44907
06/2018;..;5982;..;34224;44944
03/2018;..;5898;..;33624;44061
12/2017;..;5730;..;33518;43558
09/2017;..;5762;..;33504;43748
06/2017;..;5901;..;33477;44169
03/2017;..;5819;..;32618;42884
12/2016;..;5705;..;32862;42596
09/2016;..;5743;..;31960;41672
06/2016;..;5741;..;31860;41465
03/2016;0;5694;3401;31142;40237
12/2015;0;5706;3127;31133;39966
09/2015;..;5665;..;30479;39327
06/2015;..;5732;..;30780;39698
03/2015;..;5667;..;30551;39291
12/2014;..;5597;..;30426;38929
09/2014;..;5662;..;29591;38169
06/2014;..;5696;..;29817;38333
03/2014;..;5592;..;28702;37088
12/2013;..;5581;..;29245;37459
09/2013;..;5577;..;28716;36938
06/2013;..;5719;..;28826;37321
03/2013;..;5845;..;28116;36709
12/2012;..;5852;..;29134;37710
09/2012;5;6005;2984;29837;38831
06/2012;7;6237;3212;30397;39853
03/2012;6;6450;3333;29888;39677
12/2011;6;6384;3115;30693;40198
09/2011;..;6401;..;30970;40745
06/2011;..;6634;..;31439;41570
03/2011;..;6633;..;30727;40801
12/2010;7;6615;3649;32467;42738
09/2010;5;6693;4175;31042;41915
06/2010;..;6779;..;30708;42299
03/2010;..;6740;..;30545;41964
12/2009;..;6869;..;31131;42628
09/2009;..;7094;..;30685;42890
06/2009;..;7280;..;30075;42681
03/2009;..;7690;..;29907;43237
12/2008;..;8185;..;31308;44962
09/2008;..;8666;..;30940;46304
06/2008;..;9009;..;31032;47364
03/2008;..;9034;..;30614;47271

