﻿Població ocupada. Per situació professional, sexe i edat
Pira. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:431074&lang=es
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Altres situacions. Homes;Altres situacions. Dones;Altres situacions. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;1;1;2
De 20 a 24 anys;0;0;0;1;0;1;0;0;0;0;0;0;4;5;9;3;4;7;0;0;0;8;9;17
De 25 a 29 anys;1;0;1;5;0;5;0;0;0;0;0;0;6;12;18;5;2;7;0;0;0;17;14;31
De 30 a 34 anys;3;0;3;2;0;2;0;0;0;0;0;0;10;15;25;3;4;7;0;0;0;18;19;37
De 35 a 39 anys;1;0;1;3;1;4;0;0;0;0;0;0;11;7;18;0;1;1;0;0;0;15;9;24
De 40 a 44 anys;2;0;2;3;0;3;0;0;0;0;0;0;7;8;15;0;0;0;0;0;0;12;8;20
De 45 a 49 anys;1;0;1;0;2;2;0;0;0;0;0;0;11;4;15;1;0;1;0;0;0;13;6;19
De 50 a 54 anys;3;0;3;2;1;3;0;0;0;0;0;0;7;3;10;0;0;0;0;0;0;12;4;16
De 55 a 59 anys;0;0;0;4;0;4;0;0;0;0;0;0;5;4;9;2;1;3;0;0;0;11;5;16
De 60 a 64 anys;0;0;0;2;1;3;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;4;1;5
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;11;0;11;22;5;27;0;0;0;0;0;0;64;58;122;14;13;27;0;0;0;111;76;187

