﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Cornudella de Montsant
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:430496
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;39;..;121;165
06/2020;..;36;..;106;147
03/2020;..;35;..;110;153
12/2019;..;36;..;123;162
09/2019;..;39;..;122;164
06/2019;..;41;..;122;167
03/2019;..;41;..;112;155
12/2018;..;41;..;112;155
09/2018;..;38;..;105;147
06/2018;..;34;..;112;149
03/2018;..;40;..;107;150
12/2017;..;35;..;104;142
09/2017;..;38;..;107;150
06/2017;..;36;..;106;148
03/2017;..;33;..;108;145
12/2016;..;36;..;107;148
09/2016;..;34;..;96;134
06/2016;..;27;..;101;133
03/2016;..;30;..;74;108
12/2015;..;30;..;73;107
09/2015;..;33;..;76;114
06/2015;..;30;..;75;108
03/2015;..;28;..;73;105
12/2014;..;26;..;76;106
09/2014;..;25;..;80;110
06/2014;..;21;..;75;100
03/2014;..;21;..;74;100
12/2013;..;23;..;81;108
09/2013;..;24;..;77;106
06/2013;..;24;..;76;105
03/2013;..;20;..;74;104
12/2012;..;23;..;78;111
09/2012;..;23;..;89;122
06/2012;..;20;..;91;121
03/2012;..;18;..;85;112
12/2011;..;20;..;83;113
09/2011;..;23;..;83;116
06/2011;..;22;..;80;119
03/2011;..;21;..;74;107
12/2010;..;21;..;79;114
09/2010;..;24;..;73;110
06/2010;..;23;..;74;110
03/2010;..;25;..;73;115
12/2009;..;27;..;79;117
09/2009;..;25;..;69;117
06/2009;..;27;..;67;113
03/2009;..;32;..;64;115
12/2008;..;35;..;65;119
09/2008;..;34;..;56;112
06/2008;..;35;..;60;124
03/2008;..;34;..;50;110

