﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Les. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:251214&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;69;207;186;207;669
Hombres;27;114;105;96;339
Mujeres;45;93;78;111;327
Extranjera;30;39;72;33;174
Hombres;18;21;30;9;81
Mujeres;15;15;42;21;93
Total;102;243;258;237;843
Hombres;45;135;138;105;420
Mujeres;57;111;120;132;420

