﻿Migracions. Totals segons diferents fonts
Altafulla. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:430120&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;338;338
 emigracions;259;252
 saldo migratori;79;86
 amb la resta d'Espanya;;
 immigracions;33;33
 emigracions;43;43
 saldo migratori;-10;-10
       Migracions externes;;
 immigracions;74;95
 emigracions;38;59
 saldo migratori;36;36
          saldo migratori total;105;112

