﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Fontanals de Cerdanya. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:170694&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;24;42;69
De 1900 a 1920;15;9;24
De 1921 a 1940;9;15;21
De 1941 a 1950;3;0;3
De 1951 a 1960;6;9;12
De 1961 a 1970;0;3;6
De 1971 a 1980;18;72;90
De 1981 a 1990;15;66;78
De 1991 a 2000;75;438;516
De 2001 a 2010;51;297;351
De 2011 a 2020;6;33;36
No consta;6;6;12
Total;228;990;1215

