﻿Població projectada a 1 de gener segons el sexe. Escenari alt (base 2013)
Catalunya
Font: Idescat. Projeccions de població 2013-2051.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=7759&lang=es
;Homes;Dones;Total
2051;4818345;4858115;9676460
2050;4787474;4827559;9615033
2049;4756019;4796611;9552630
2048;4723927;4765208;9489135
2047;4691132;4733242;9424374
2046;4657652;4700765;9358417
2045;4623477;4667764;9291241
2044;4588595;4634204;9222799
2043;4553056;4600090;9153146
2042;4516889;4565452;9082341
2041;4480127;4530373;9010500
2040;4442876;4494956;8937832
2039;4405201;4459135;8864336
2038;4367142;4423158;8790300
2037;4328882;4387075;8715957
2036;4290430;4350979;8641409
2035;4251888;4314974;8566862
2034;4213503;4279234;8492737
2033;4175337;4243909;8419246
2032;4137559;4209118;8346677
2031;4100312;4175054;8275366
2030;4063641;4141702;8205343
2029;4027634;4109215;8136849
2028;3992311;4077566;8069877
2027;3957586;4046725;8004311
2026;3923437;4016646;7940083
2025;3889802;3987245;7877047
2024;3857113;3958978;7816091
2023;3825780;3932021;7757801
2022;3795761;3906427;7702188
2021;3766261;3881458;7647719
2020;3738405;3857942;7596347
2019;3712628;3836170;7548798
2018;3690385;3817247;7507632
2017;3673881;3802882;7476763
2016;3663992;3793205;7457197
2015;3660890;3787849;7448739
2014;3667293;3788559;7455852
2013;3683896;3795072;7478968

