﻿Distribució de la superfície agrícola utilitzada (SAU)
Pla d'Urgell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=com:27&lang=es
;2020
    SAU;
 explot.;1868
 ha;25279
     Terres llaurades;
 total;
 explot.;1861
 ha;25224
 conreus en hivernacle o amb protecció alta accessible;
 explot.;9
 ha;3
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;1721
 ha;19910
 guarets (inclou terres sembrades per a adob en verd);
 explot.;311
 ha;501
 conreus llenyosos permanents a l'aire lliure;
 explot.;648
 ha;4805
 horts per a consum propi;
 explot.;240
 ha;6
        Terres per a pastures permanents;
 explot.;16
 ha;54

