﻿Nuclis de matrimonis. Per professió dels cònjuges
Sabadell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:081878&lang=es
Professió;Homes;Dones;Total
Directors i gerents;2598;686;3284
Tècnics científics;3359;4268;7627
Tècnics de suport;4372;2304;6676
Empleats administratius;2402;6149;8551
Treballadors serveis;2745;5874;8619
Treballadors qualificats primari;..;..;280
Artesans i treballadors qualificats indústria;7047;1751;8798
Instal·ladors i muntadors;3082;1257;4339
Ocupacions elementals;2144;4268;6412
Ocupacions militars;..;..;..
Total;27937;26680;54617

