﻿Habitatges en edificis destinats principalment a habitatge. Per tipus i any de construcció
Baix Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6208&geo=com:11&lang=en
;Principals;No principals. Secundaris;No principals. Buits;No principals. Total;Total
Abans de 1900;5177;354;1403;1757;6934
1900 a 1920;4211;221;892;1113;5324
1921 a 1940;5111;336;1312;1648;6759
1941 a 1950;4728;377;767;1144;5872
1951 a 1960;17857;1310;2543;3853;21709
1961 a 1970;61530;4349;6473;10822;72352
1971 a 1980;78708;6439;7986;14424;93132
1981 a 1990;26400;3173;1597;4770;31170
1991 a 2001;55388;2037;3776;5813;61201
2002 a 2011;31031;1056;3317;4373;35404
No hi consta;9599;..;1315;1433;11031
Total;299739;19769;31381;51150;350889

