﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Bisbal d'Empordà, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:170221
;Homes;Dones;Total
Agricultura i ramaderia;70;13;83
Pesca;1;2;3
Extracció gas i petroli;2;0;2
Electricitat gas i aigua;8;2;10
Ext i trans. minerals;353;119;472
Indústria química;26;6;32
Cont maquin mat elèctric;131;28;159
Material transport;0;0;0
Alimentació i begudes;93;47;140
Tèxtil, cuir confecció;27;156;183
Suro i fusta;114;11;125
Paper i arts gràfiques;27;8;35
Plàstics indu. manufact.;4;9;13
Construcció;451;23;474
Comerç i reparació;207;182;389
Hostaleria i restauració;67;45;112
Transport i act. annexes;83;9;92
Comuni- cacions;17;5;22
Assegurances i financeres;57;25;82
Servei empr. llogers;39;21;60
Adm pública defensa i SS;90;66;156
Educació i investigació;66;117;183
Sanitat i assis. social;15;32;47
Altres serveis;43;69;112
Total;1991;995;2986

