﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sunyer
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:252120&lang=en
;Homes;Dones;Total
05/2024;105;55;160
04/2024;100;55;150
03/2024;95;55;155
02/2024;100;55;155
01/2024;100;55;155
12/2023;100;55;160
11/2023;100;60;160
10/2023;90;60;150
09/2023;95;60;155
08/2023;105;55;160
07/2023;110;60;170
06/2023;115;65;180
05/2023;110;65;175
04/2023;100;65;165
03/2023;105;65;170
02/2023;110;65;170
01/2023;110;65;170
12/2022;110;65;175
11/2022;115;65;185
10/2022;105;65;170
09/2022;100;65;160
08/2022;120;55;180
07/2022;130;60;190
06/2022;130;65;195
05/2022;125;70;190
04/2022;110;70;180
03/2022;110;70;180
02/2022;115;70;185
01/2022;115;70;185
12/2021;112;70;182
11/2021;117;70;187
10/2021;109;64;173
09/2021;112;62;174
08/2021;121;66;187
07/2021;124;73;197
06/2021;123;68;191
05/2021;122;68;190
04/2021;116;66;182
03/2021;113;62;175
02/2021;109;63;172
01/2021;106;62;168
12/2020;103;63;166
11/2020;106;64;170
10/2020;93;61;154
09/2020;98;59;157
08/2020;119;62;181
07/2020;120;62;182
06/2020;119;60;179
05/2020;111;57;168
03/2020;105;59;164
12/2019;114;61;175
09/2019;107;60;167
06/2019;137;66;203
03/2019;112;56;168
12/2018;116;57;173
09/2018;101;61;162
06/2018;128;62;190
03/2018;97;54;151
12/2017;98;57;155
09/2017;99;61;160
06/2017;132;67;199
03/2017;101;56;157
12/2016;106;55;161
09/2016;103;57;160
06/2016;126;64;190
03/2016;90;54;144
12/2015;101;57;158
09/2015;87;56;143
06/2015;110;63;173
03/2015;86;61;147
12/2014;90;60;150
09/2014;86;58;144
06/2014;112;61;173
03/2014;83;58;141
12/2013;88;54;142
09/2013;82;53;135
06/2013;92;60;152
03/2013;81;51;132
12/2012;81;50;131
09/2012;71;52;123
06/2012;87;59;146
03/2012;75;54;129

