﻿Llars unipersonals. Per sexe i edat
Baix Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=com:09&lang=es
;Homes;Dones;Total
De 0 a 24 anys;108;99;207
De 25 a 29 anys;183;153;342
De 30 a 34 anys;243;156;399
De 35 a 39 anys;342;159;498
De 40 a 44 anys;423;174;597
De 45 a 49 anys;462;183;645
De 50 a 54 anys;429;234;660
De 55 a 59 anys;414;282;696
De 60 a 64 anys;375;318;693
De 65 a 69 anys;339;351;690
De 70 a 74 anys;279;399;681
De 75 a 79 anys;222;471;696
De 80 a 84 anys;171;411;582
85 anys o més;219;651;873
Total;4212;4047;8259

