﻿Parc de vehicles. Índex de motorització
Canovelles
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:080410&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;458,55;53,45;101,80;639,28
2011;472,53;53,37;104,03;655,35
2010;465,29;50,14;103,57;643,44
2009;467,02;47,24;103,10;642,39
2008;478,06;47,04;103,06;652,44
2007;476,69;44,26;102,27;646,01
2006;482,61;43,17;100,19;647,62
2005;484,12;39,54;98,72;644,40
2004;491,75;35,78;100,21;649,74
2003;482,30;33,36;98,68;633,31
2002;483,51;35,07;103,40;640,60
2001;491,17;35,63;106,64;644,90
2000;464,19;35,02;102,09;612,31
1999;449,95;35,02;99,27;596,44
1998;430,49;35,10;94,92;571,42
1997;403,63;33,94;89,71;536,54
1996;393,39;34,92;84,97;523,22
1995;379,61;36,13;81,00;505,11
1994;368,96;36,98;77,19;489,60
1993;363,51;37,40;75,24;482,23
1992;359,20;36,03;73,33;474,18
1991;340,61;33,09;68,06;446,20

