﻿Població. Per sexe
Igualada
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:081022
;Homes;Dones;Total
2023;20334;20953;41287
2022;20071;20743;40814
2021;20152;20762;40914
2011;19259;19844;39103
2001;16109;16940;33049
1996;15737;16775;32512
1991;15444;16411;31855
1986;15016;15862;30878
1981;15323;16209;31532
1975;14482;15549;30031

