﻿Población a 1 de enero. Por sexo
Bellvei
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:430249&lang=es
;Hombres;Mujeres;Total
2023;1223;1145;2368
2022;1189;1157;2346
2021;1183;1120;2303
2020;1162;1075;2237
2019;1132;1071;2203
2018;1120;1070;2190
2017;1125;1068;2193
2016;1136;1054;2190
2015;1140;1045;2185
2014;1121;1053;2174
2013;1091;1038;2129
2012;1087;1023;2110
2011;1073;1009;2082
2010;1101;1009;2110
2009;1055;950;2005
2008;1061;924;1985
2007;978;862;1840
2006;931;817;1748
2005;883;760;1643
2004;822;719;1541
2003;812;720;1532
2002;755;676;1431
2001;741;648;1389
2000;722;646;1368
1999;685;608;1293
1998;673;600;1273

