﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Garrotxa. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=com:19&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;22;49;172;518;1174;1879;1322;952;685;6773
Nascuts a Catalunya;2;4;14;13;18;25;35;51;47;209
Nascuts a Barcelona;0;1;4;0;1;8;5;19;16;54
Nascuts a Girona;2;3;10;13;16;17;27;31;28;147
Nascuts a Lleida;0;0;0;0;0;0;3;1;1;5
Nascuts a Tarragona;0;0;0;0;1;0;0;0;2;3
Nascuts a la resta de l'Estat;19;36;128;494;1125;1782;1162;576;317;5639
Nascuts a Andalusia;10;16;42;267;788;1228;791;294;149;3585
Nascuts a Aragó;0;4;7;26;29;38;32;14;9;159
Nascuts a Astúries;0;0;3;2;3;9;7;8;11;43
Nascuts a les Balears;0;0;2;3;2;6;8;10;5;36
Nascuts a les Canàries;1;0;2;3;2;1;4;4;1;18
Nascuts a Cantàbria;0;0;1;2;4;2;2;4;0;15
Nascuts a Castella-la Manxa;2;2;11;76;113;212;102;43;11;572
Nascuts a Castella i Lleó;0;0;10;40;41;72;74;31;31;299
Nascuts a la Comunitat Valenciana;2;2;13;16;26;29;11;22;15;136
Nascuts a Extremadura;0;2;9;19;43;108;45;48;22;296
Nascuts a Galícia;0;2;4;17;18;19;26;16;19;121
Nascuts a Madrid;1;1;6;5;11;19;22;40;16;121
Nascuts a Múrcia;3;3;5;6;26;26;11;6;5;91
Nascuts a Navarra;0;1;3;5;0;3;6;5;3;26
Nascuts al Pais Basc;0;3;3;3;5;7;15;7;5;48
Nascuts a la Rioja;0;0;4;1;3;2;3;3;0;16
Nascuts a Ceuta o Melilla;0;0;3;3;11;1;3;21;15;57
Nascuts a l'estranger;1;9;30;11;31;72;125;325;321;925

