﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Pla de l'Estany
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=com:28&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);13600;2935;16535
03/2024 (p);13585;2935;16520
02/2024;13430;2925;16355
01/2024;13375;2925;16300
12/2023;13315;2960;16275
11/2023;13465;2960;16425
10/2023;13400;2955;16355
09/2023;13340;2935;16275
08/2023;12920;2920;15845
07/2023;13395;2930;16325
06/2023;13325;2940;16265
05/2023;13280;2935;16210
04/2023;13290;2940;16230
03/2023;13075;2940;16015
02/2023;13065;2925;15990
01/2023;12955;2915;15870
12/2022;12930;2960;15890
11/2022;12980;2975;15955
10/2022;12940;2975;15910
09/2022;12770;2940;15710
08/2022;12740;2945;15685
07/2022;13275;2965;16245
06/2022;12965;2965;15935
05/2022;12975;2965;15940
04/2022;12935;2980;15910
03/2022;12815;2965;15780
02/2022;12785;2975;15755
01/2022;12660;2980;15640
12/2021;12645;3008;15653
11/2021;12834;3017;15851
10/2021;12806;3025;15831
09/2021;12540;2983;15523
08/2021;12374;2986;15360
07/2021;12786;3007;15793
06/2021;12623;3001;15624
05/2021;12502;2999;15501
04/2021;12354;2983;15337
03/2021;12264;2981;15245
02/2021;12258;2980;15238
01/2021;12137;2979;15116
12/2020;12163;2975;15138
11/2020;12247;2969;15216
10/2020;12268;2975;15243
09/2020;12007;2938;14945
08/2020;11900;2940;14840
07/2020;12006;2940;14946
06/2020;11876;2942;14818
05/2020;11879;2923;14802
03/2020;12021;2953;14974
12/2019;12278;2978;15256
09/2019;12220;2975;15195
06/2019;12339;3053;15392
03/2019;12170;3029;15199
12/2018;12001;3045;15046
09/2018;11952;3024;14976
06/2018;12059;3056;15115
03/2018;11935;3030;14965
12/2017;11675;3038;14713
09/2017;11693;3040;14733
06/2017;11607;3123;14730
03/2017;11369;3092;14461
12/2016;11162;3082;14244
09/2016;11033;3083;14116
06/2016;11191;3075;14266
03/2016;10971;3054;14025
12/2015;10737;3034;13771
09/2015;10630;3011;13641
06/2015;10809;3007;13816
03/2015;10498;2987;13485
12/2014;10285;2976;13261
09/2014;10211;2971;13182
06/2014;10449;2987;13436
03/2014;10194;2949;13143
12/2013;10036;2946;12982
09/2013;10070;2915;12985
06/2013;10249;2938;13187
03/2013;10180;2914;13094
12/2012;10186;2926;13112
09/2012;10261;2895;13156
06/2012;10486;2935;13421
03/2012;10385;2919;13304

