﻿Habitatges principals. Per problemes a l'entorn
Bellcaire d'Empordà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:170182&lang=en
;2001
Sorolls exteriors;
sí;0
no;203
Contaminació o mals olors;
sí;0
no;203
Poca neteja als carrers;
sí;1
no;202
Males comunicacions;
sí;0
no;203
Poques zones verdes;
sí;2
no;201
Delinqüència o vandalisme;
sí;0
no;203
Falta de serveis;
sí;0
no;203
Total habitatges;203

