﻿Población a 1 de enero. Por sexo y edad año a año
Sentmenat. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:082671&lang=es
;Hombres;Mujeres;Total
0 años;53;40;93
1 año;33;50;83
2 años;51;46;97
3 años;38;48;86
4 años;59;47;106
5 años;61;48;109
6 años;57;50;107
7 años;66;52;118
8 años;57;46;103
9 años;60;57;117
10 años;46;67;113
11 años;61;61;122
12 años;51;55;106
13 años;55;50;105
14 años;70;59;129
15 años;65;56;121
16 años;61;61;122
17 años;68;40;108
18 años;64;57;121
19 años;55;48;103
20 años;53;58;111
21 años;50;60;110
22 años;56;44;100
23 años;48;48;96
24 años;41;33;74
25 años;48;46;94
26 años;45;40;85
27 años;45;32;77
28 años;49;40;89
29 años;50;51;101
30 años;44;49;93
31 años;58;48;106
32 años;55;57;112
33 años;49;53;102
34 años;62;56;118
35 años;61;65;126
36 años;52;87;139
37 años;81;64;145
38 años;69;88;157
39 años;74;81;155
40 años;84;80;164
41 años;81;95;176
42 años;89;96;185
43 años;103;104;207
44 años;105;88;193
45 años;102;94;196
46 años;90;84;174
47 años;92;63;155
48 años;84;82;166
49 años;97;72;169
50 años;74;67;141
51 años;72;68;140
52 años;73;67;140
53 años;57;72;129
54 años;62;53;115
55 años;76;60;136
56 años;72;75;147
57 años;48;67;115
58 años;69;48;117
59 años;48;53;101
60 años;54;54;108
61 años;58;58;116
62 años;54;55;109
63 años;63;60;123
64 años;57;45;102
65 años;56;43;99
66 años;36;46;82
67 años;45;38;83
68 años;35;41;76
69 años;34;46;80
70 años;45;37;82
71 años;37;44;81
72 años;33;35;68
73 años;41;42;83
74 años;34;40;74
75 años;31;30;61
76 años;21;24;45
77 años;25;25;50
78 años;27;27;54
79 años;23;36;59
80 años;15;17;32
81 años;23;22;45
82 años;13;12;25
83 años;13;6;19
84 años;17;14;31
85 años;10;19;29
86 años;8;21;29
87 años;12;18;30
88 años;10;18;28
89 años;9;8;17
90 años;8;8;16
91 años;7;7;14
92 años;2;7;9
93 años;2;3;5
94 años;2;6;8
95 años;2;5;7
96 años;0;4;4
97 años;0;1;1
98 años;0;3;3
99 años;0;1;1
100 años o más;0;4;4
Total;4761;4656;9417

