﻿Saldos migratoris interns. Municipis
Riudellots de la Selva
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:171501
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;12;-12;-7;2;-5
2021;-6;-1;-2;5;-4
2020;-11;11;9;4;13
2019;-19;12;-4;5;-6
2018;-2;12;-9;1;2
2017;1;6;-1;2;8
2016;-7;-10;12;2;-3
2015;-4;-2;-2;5;-3
2014;-7;-18;-8;3;-30
2013;-10;-11;-4;2;-23
2012;-3;7;3;2;9
2011;1;-12;4;2;-5
2010;5;5;-3;-4;3
2009;-5;-11;8;-3;-11
2008;-1;14;7;2;22
2007;-14;23;1;-5;5
2006;-7;31;-4;3;23
2005;4;37;10;5;56
2004;-7;30;4;1;28
2003;-3;19;4;-8;12
2002;16;57;12;5;90
2001;11;7;3;2;23
2000;-11;12;3;-4;0
1999;7;20;4;4;35
1998;-7;20;1;4;18
1997;-6;11;3;0;8
1995;2;13;-1;5;19
1994;-2;21;5;1;25
1993;-5;22;6;4;27
1992;11;30;0;5;46
1990;-1;6;8;3;16
1989;-4;26;2;7;31
1988;-6;15;4;-5;8

