﻿Població. Per sexe i estat civil (agregat)
Torres de Segre
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:252326
;2011
Solters;
homes;557
dones;362
total;918
Casats;
homes;535
dones;500
total;1035
Alguna vegada casats;
homes;..
dones;176
total;208
Total;
homes;1123
dones;1038
total;2161

