﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Barcelonès
Unitats: Afiliats.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=com:13&lang=en
;Homes;Dones;Total
04/2024 (p);522260;503240;1025500
03/2024 (p);520515;502070;1022585
02/2024;515975;497885;1013860
01/2024;511535;493660;1005195
12/2023;515395;497860;1013255
11/2023;518295;499475;1017770
10/2023;514775;495635;1010415
09/2023;515660;495105;1010765
08/2023;508935;478925;987860
07/2023;512720;483525;996250
06/2023;513735;489340;1003080
05/2023;511785;492975;1004760
04/2023;511220;492810;1004030
03/2023;505275;487600;992875
02/2023;503390;485210;988600
01/2023;499695;481585;981280
12/2022;502415;484530;986950
11/2022;504660;485365;990025
10/2022;502080;481665;983740
09/2022;499080;476695;975775
08/2022;496710;465405;962115
07/2022;503965;474505;978465
06/2022;500125;473110;973240
05/2022;497115;476690;973805
04/2022;494345;474565;968905
03/2022;488730;468660;957390
02/2022;486300;466720;953020
01/2022;483480;464120;947600
12/2021;487837;468396;956233
11/2021;489754;467573;957327
10/2021;487563;465336;952899
09/2021;481936;457300;939236
08/2021;478313;446167;924480
07/2021;484321;453632;937953
06/2021;480044;451659;931703
05/2021;476717;455356;932073
04/2021;472528;452124;924652
03/2021;469267;448947;918214
02/2021;471072;451129;922201
01/2021;469678;450497;920175
12/2020;471442;452731;924173
11/2020;473952;453299;927251
10/2020;473283;452645;925928
09/2020;470266;446881;917147
08/2020;469215;438252;907467
07/2020;470486;439596;910082
06/2020;468937;441709;910646
05/2020;469443;450151;919594
03/2020;468719;454186;922905
12/2019;488121;470079;958200
09/2019;484953;462834;947787
06/2019;493614;467354;960968
03/2019;484722;464605;949327
12/2018;479684;460970;940654
09/2018;479051;456297;935348
06/2018;481446;455178;936624
03/2018;471116;451739;922855
12/2017;465218;448056;913274
09/2017;466984;444365;911349
06/2017;465416;439054;904470
03/2017;454060;436901;890961
12/2016;449236;435751;884987
09/2016;446132;427199;873331
06/2016;447228;425775;873003
03/2016;435905;422645;858550
12/2015;433438;422126;855564
09/2015;429351;413832;843183
06/2015;429828;413364;843192
03/2015;419698;410901;830599
12/2014;416754;410151;826905
09/2014;413048;402807;815855
06/2014;414453;402143;816596
03/2014;406000;400737;806737
12/2013;405562;401508;807070
09/2013;405151;395805;800956
06/2013;410394;398597;808991
03/2013;405765;398910;804675
12/2012;410525;402515;813040
09/2012;417696;407589;825285
06/2012;424554;410483;835037
03/2012;424733;411388;836121

